color, L, a, b
HLC 040 20 20, 20.0, 15.0, 12.0
HLC 040 30 10, 30.0, 7.0, 6.0
HLC 040 30 20, 30.0, 15.0, 12.0
HLC 040 30 30, 30.0, 23.0, 19.0
HLC 040 30 40, 30.0, 30.0, 25.0
HLC 040 40 10, 40.0, 7.0, 6.0
HLC 040 40 20, 40.0, 15.0, 12.0
HLC 040 40 30, 40.0, 23.0, 19.0
HLC 040 40 40, 40.0, 30.0, 25.0
HLC 040 40 50, 40.0, 38.0, 32.0
HLC 040 40 60, 40.0, 46.0, 38.0
HLC 040 50 10, 50.0, 7.0, 6.0
HLC 040 50 20, 50.0, 15.0, 12.0
HLC 040 50 30, 50.0, 23.0, 19.0
HLC 040 50 40, 50.0, 30.0, 25.0
HLC 040 50 50, 50.0, 38.0, 32.0
HLC 040 50 60, 50.0, 46.0, 38.0
HLC 040 50 70, 50.0, 53.0, 45.0
HLC 040 50 80, 50.0, 61.0, 51.0
HLC 040 60 10, 60.0, 7.0, 6.0
HLC 040 60 20, 60.0, 15.0, 12.0
HLC 040 60 30, 60.0, 23.0, 19.0
HLC 040 60 40, 60.0, 30.0, 25.0
HLC 040 60 50, 60.0, 38.0, 32.0
HLC 040 60 60, 60.0, 46.0, 38.0
HLC 040 70 10, 70.0, 7.0, 6.0
HLC 040 70 20, 70.0, 15.0, 12.0
HLC 040 70 30, 70.0, 23.0, 19.0
HLC 040 70 40, 70.0, 30.0, 25.0
HLC 040 80 10, 80.0, 7.0, 6.0
HLC 040 80 20, 80.0, 15.0, 12.0
HLC 040 90 10, 90.0, 7.0, 6.0
HLC 050 20 10, 20.0, 6.0, 7.0
HLC 050 20 20, 20.0, 12.0, 15.0
HLC 050 30 10, 30.0, 6.0, 7.0
HLC 050 30 20, 30.0, 12.0, 15.0
HLC 050 30 30, 30.0, 19.0, 23.0
HLC 050 40 10, 40.0, 6.0, 7.0
HLC 050 40 20, 40.0, 12.0, 15.0
HLC 050 40 30, 40.0, 19.0, 23.0
HLC 050 40 40, 40.0, 25.0, 30.0
HLC 050 40 50, 40.0, 32.0, 38.0
HLC 050 50 10, 50.0, 6.0, 7.0
HLC 050 50 20, 50.0, 12.0, 15.0
HLC 050 50 30, 50.0, 19.0, 23.0
HLC 050 50 40, 50.0, 25.0, 30.0
HLC 050 50 50, 50.0, 32.0, 38.0
HLC 050 50 60, 50.0, 38.0, 46.0
HLC 050 60 10, 60.0, 6.0, 7.0
HLC 050 60 20, 60.0, 12.0, 15.0
HLC 050 60 30, 60.0, 19.0, 23.0
HLC 050 60 40, 60.0, 25.0, 30.0
HLC 050 60 50, 60.0, 32.0, 38.0
HLC 050 60 60, 60.0, 38.0, 46.0
HLC 050 60 70, 60.0, 45.0, 53.0
HLC 050 70 10, 70.0, 6.0, 7.0
HLC 050 70 20, 70.0, 12.0, 15.0
HLC 050 70 30, 70.0, 19.0, 23.0
HLC 050 70 40, 70.0, 25.0, 30.0
HLC 050 70 50, 70.0, 32.0, 38.0
HLC 050 80 10, 80.0, 6.0, 7.0
HLC 050 80 20, 80.0, 12.0, 15.0
HLC 050 80 30, 80.0, 19.0, 23.0
HLC 050 90 10, 90.0, 6.0, 7.0
HLC 060 20 10, 20.0, 5.0, 8.0
HLC 060 30 10, 30.0, 5.0, 8.0
HLC 060 30 20, 30.0, 10.0, 17.0
HLC 060 30 30, 30.0, 15.0, 26.0
HLC 060 40 10, 40.0, 5.0, 8.0
HLC 060 40 20, 40.0, 10.0, 17.0
HLC 060 40 30, 40.0, 15.0, 26.0
HLC 060 40 40, 40.0, 20.0, 34.0
HLC 060 50 10, 50.0, 5.0, 8.0
HLC 060 50 20, 50.0, 10.0, 17.0
HLC 060 50 30, 50.0, 15.0, 26.0
HLC 060 50 40, 50.0, 20.0, 34.0
HLC 060 50 50, 50.0, 25.0, 43.0
HLC 060 50 60, 50.0, 30.0, 52.0
HLC 060 60 10, 60.0, 5.0, 8.0
HLC 060 60 20, 60.0, 10.0, 17.0
HLC 060 60 30, 60.0, 15.0, 26.0
HLC 060 60 40, 60.0, 20.0, 34.0
HLC 060 60 50, 60.0, 25.0, 43.0
HLC 060 60 60, 60.0, 30.0, 52.0
HLC 060 60 70, 60.0, 35.0, 60.0
HLC 060 70 10, 70.0, 5.0, 8.0
HLC 060 70 20, 70.0, 10.0, 17.0
HLC 060 70 30, 70.0, 15.0, 26.0
HLC 060 70 40, 70.0, 20.0, 34.0
HLC 060 70 50, 70.0, 25.0, 43.0
HLC 060 70 60, 70.0, 30.0, 52.0
HLC 060 80 10, 80.0, 5.0, 8.0
HLC 060 80 20, 80.0, 10.0, 17.0
HLC 060 80 30, 80.0, 15.0, 26.0
HLC 060 90 10, 90.0, 5.0, 8.0
HLC 070 20 10, 20.0, 3.0, 9.0
HLC 070 30 10, 30.0, 3.0, 9.0
HLC 070 30 20, 30.0, 6.0, 18.0
HLC 070 30 30, 30.0, 10.0, 28.0
HLC 070 40 10, 40.0, 3.0, 9.0
HLC 070 40 20, 40.0, 6.0, 18.0
HLC 070 40 30, 40.0, 10.0, 28.0
HLC 070 40 40, 40.0, 13.0, 37.0
HLC 070 50 10, 50.0, 3.0, 9.0
HLC 070 50 20, 50.0, 6.0, 18.0
HLC 070 50 30, 50.0, 10.0, 28.0
HLC 070 50 40, 50.0, 13.0, 37.0
HLC 070 50 50, 50.0, 17.0, 47.0
HLC 070 60 10, 60.0, 3.0, 9.0
HLC 070 60 20, 60.0, 6.0, 18.0
HLC 070 60 30, 60.0, 10.0, 28.0
HLC 070 60 40, 60.0, 13.0, 37.0
HLC 070 60 50, 60.0, 17.0, 47.0
HLC 070 60 60, 60.0, 20.0, 56.0
HLC 070 70 10, 70.0, 3.0, 9.0
HLC 070 70 20, 70.0, 6.0, 18.0
HLC 070 70 30, 70.0, 10.0, 28.0
HLC 070 70 40, 70.0, 13.0, 37.0
HLC 070 70 50, 70.0, 17.0, 47.0
HLC 070 70 60, 70.0, 20.0, 56.0
HLC 070 70 70, 70.0, 23.0, 65.0
HLC 070 80 10, 80.0, 3.0, 9.0
HLC 070 80 20, 80.0, 6.0, 18.0
HLC 070 80 30, 80.0, 10.0, 28.0
HLC 070 80 40, 80.0, 13.0, 37.0
HLC 070 80 50, 80.0, 17.0, 47.0
HLC 070 90 10, 90.0, 3.0, 9.0
HLC 070 90 20, 90.0, 6.0, 18.0
HLC 080 20 10, 20.0, 1.0, 9.0
HLC 080 30 10, 30.0, 1.0, 9.0
HLC 080 30 20, 30.0, 3.0, 19.0
HLC 080 40 10, 40.0, 1.0, 9.0
HLC 080 40 20, 40.0, 3.0, 19.0
HLC 080 40 30, 40.0, 5.0, 29.0
HLC 080 40 40, 40.0, 7.0, 39.0
HLC 080 50 10, 50.0, 1.0, 9.0
HLC 080 50 20, 50.0, 3.0, 19.0
HLC 080 50 30, 50.0, 5.0, 29.0
HLC 080 50 40, 50.0, 7.0, 39.0
HLC 080 50 50, 50.0, 8.0, 49.0
HLC 080 60 10, 60.0, 1.0, 9.0
HLC 080 60 20, 60.0, 3.0, 19.0
HLC 080 60 30, 60.0, 5.0, 29.0
HLC 080 60 40, 60.0, 7.0, 39.0
HLC 080 60 50, 60.0, 8.0, 49.0
HLC 080 60 60, 60.0, 10.0, 59.0
HLC 080 70 10, 70.0, 1.0, 9.0
HLC 080 70 20, 70.0, 3.0, 19.0
HLC 080 70 30, 70.0, 5.0, 29.0
HLC 080 70 40, 70.0, 7.0, 39.0
HLC 080 70 50, 70.0, 8.0, 49.0
HLC 080 70 60, 70.0, 10.0, 59.0
HLC 080 70 70, 70.0, 12.0, 68.0
HLC 080 80 10, 80.0, 1.0, 9.0
HLC 080 80 20, 80.0, 3.0, 19.0
HLC 080 80 30, 80.0, 5.0, 29.0
HLC 080 80 40, 80.0, 7.0, 39.0
HLC 080 80 50, 80.0, 8.0, 49.0
HLC 080 80 60, 80.0, 10.0, 59.0
HLC 080 80 70, 80.0, 12.0, 68.0
HLC 080 90 10, 90.0, 1.0, 9.0
HLC 080 90 20, 90.0, 3.0, 19.0
HLC 080 90 30, 90.0, 5.0, 29.0
HLC 090 20 10, 20.0, 0.0, 10.0
HLC 090 30 10, 30.0, 0.0, 10.0
HLC 090 30 20, 30.0, 0.0, 20.0
HLC 090 40 10, 40.0, 0.0, 10.0
HLC 090 40 20, 40.0, 0.0, 20.0
HLC 090 40 30, 40.0, 0.0, 30.0
HLC 090 50 10, 50.0, 0.0, 10.0
HLC 090 50 20, 50.0, 0.0, 20.0
HLC 090 50 30, 50.0, 0.0, 30.0
HLC 090 50 40, 50.0, 0.0, 40.0
HLC 090 50 50, 50.0, 0.0, 50.0
HLC 090 60 10, 60.0, 0.0, 10.0
HLC 090 60 20, 60.0, 0.0, 20.0
HLC 090 60 30, 60.0, 0.0, 30.0
HLC 090 60 40, 60.0, 0.0, 40.0
HLC 090 60 50, 60.0, 0.0, 50.0
HLC 090 60 60, 60.0, 0.0, 60.0
HLC 090 70 10, 70.0, 0.0, 10.0
HLC 090 70 20, 70.0, 0.0, 20.0
HLC 090 70 30, 70.0, 0.0, 30.0
HLC 090 70 40, 70.0, 0.0, 40.0
HLC 090 70 50, 70.0, 0.0, 50.0
HLC 090 70 60, 70.0, 0.0, 60.0
HLC 090 70 70, 70.0, 0.0, 70.0
HLC 090 80 10, 80.0, 0.0, 10.0
HLC 090 80 20, 80.0, 0.0, 20.0
HLC 090 80 30, 80.0, 0.0, 30.0
HLC 090 80 40, 80.0, 0.0, 40.0
HLC 090 80 50, 80.0, 0.0, 50.0
HLC 090 80 60, 80.0, 0.0, 60.0
HLC 090 80 70, 80.0, 0.0, 70.0
HLC 090 80 80, 80.0, 0.0, 80.0
HLC 090 90 10, 90.0, 0.0, 10.0
HLC 090 90 20, 90.0, 0.0, 20.0
HLC 090 90 30, 90.0, 0.0, 30.0
HLC 090 90 40, 90.0, 0.0, 40.0
HLC 090 90 50, 90.0, 0.0, 50.0
HLC 090 90 60, 90.0, 0.0, 60.0
HLC 100 20 10, 20.0, -1.0, 9.0
HLC 100 30 10, 30.0, -1.0, 9.0
HLC 100 30 20, 30.0, -3.0, 19.0
HLC 100 40 10, 40.0, -1.0, 9.0
HLC 100 40 20, 40.0, -3.0, 19.0
HLC 100 40 30, 40.0, -5.0, 29.0
HLC 100 50 10, 50.0, -1.0, 9.0
HLC 100 50 20, 50.0, -3.0, 19.0
HLC 100 50 30, 50.0, -5.0, 29.0
HLC 100 50 40, 50.0, -7.0, 39.0
HLC 100 60 10, 60.0, -1.0, 9.0
HLC 100 60 20, 60.0, -3.0, 19.0
HLC 100 60 30, 60.0, -5.0, 29.0
HLC 100 60 40, 60.0, -7.0, 39.0
HLC 100 60 50, 60.0, -8.0, 49.0
HLC 100 70 10, 70.0, -1.0, 9.0
HLC 100 70 20, 70.0, -3.0, 19.0
HLC 100 70 30, 70.0, -5.0, 29.0
HLC 100 70 40, 70.0, -7.0, 39.0
HLC 100 70 50, 70.0, -8.0, 49.0
HLC 100 70 60, 70.0, -10.0, 59.0
HLC 100 70 70, 70.0, -12.0, 68.0
HLC 100 80 10, 80.0, -1.0, 9.0
HLC 100 80 20, 80.0, -3.0, 19.0
HLC 100 80 30, 80.0, -5.0, 29.0
HLC 100 80 40, 80.0, -7.0, 39.0
HLC 100 80 50, 80.0, -8.0, 49.0
HLC 100 80 60, 80.0, -10.0, 59.0
HLC 100 80 70, 80.0, -12.0, 68.0
HLC 100 80 80, 80.0, -13.0, 78.0
HLC 100 90 10, 90.0, -1.0, 9.0
HLC 100 90 20, 90.0, -3.0, 19.0
HLC 100 90 30, 90.0, -5.0, 29.0
HLC 100 90 40, 90.0, -7.0, 39.0
HLC 100 90 50, 90.0, -8.0, 49.0
HLC 110 20 10, 20.0, -3.0, 9.0
HLC 110 30 10, 30.0, -3.0, 9.0
HLC 110 30 20, 30.0, -6.0, 18.0
HLC 110 40 10, 40.0, -3.0, 9.0
HLC 110 40 20, 40.0, -6.0, 18.0
HLC 110 40 30, 40.0, -10.0, 28.0
HLC 110 50 10, 50.0, -3.0, 9.0
HLC 110 50 20, 50.0, -6.0, 18.0
HLC 110 50 30, 50.0, -10.0, 28.0
HLC 110 50 40, 50.0, -13.0, 37.0
HLC 110 60 10, 60.0, -3.0, 9.0
HLC 110 60 20, 60.0, -6.0, 18.0
HLC 110 60 30, 60.0, -10.0, 28.0
HLC 110 60 40, 60.0, -13.0, 37.0
HLC 110 60 50, 60.0, -17.0, 47.0
HLC 110 70 10, 70.0, -3.0, 9.0
HLC 110 70 20, 70.0, -6.0, 18.0
HLC 110 70 30, 70.0, -10.0, 28.0
HLC 110 70 40, 70.0, -13.0, 37.0
HLC 110 70 50, 70.0, -17.0, 47.0
HLC 110 70 60, 70.0, -20.0, 56.0
HLC 110 70 70, 70.0, -23.0, 65.0
HLC 110 80 10, 80.0, -3.0, 9.0
HLC 110 80 20, 80.0, -6.0, 18.0
HLC 110 80 30, 80.0, -10.0, 28.0
HLC 110 80 40, 80.0, -13.0, 37.0
HLC 110 80 50, 80.0, -17.0, 47.0
HLC 110 90 10, 90.0, -3.0, 9.0
HLC 110 90 20, 90.0, -6.0, 18.0
HLC 110 90 30, 90.0, -10.0, 28.0
HLC 120 20 10, 20.0, -5.0, 8.0
HLC 120 30 10, 30.0, -5.0, 8.0
HLC 120 30 20, 30.0, -10.0, 17.0
HLC 120 40 10, 40.0, -5.0, 8.0
HLC 120 40 20, 40.0, -10.0, 17.0
HLC 120 40 30, 40.0, -15.0, 26.0
HLC 120 50 10, 50.0, -5.0, 8.0
HLC 120 50 20, 50.0, -10.0, 17.0
HLC 120 50 30, 50.0, -15.0, 26.0
HLC 120 50 40, 50.0, -20.0, 34.0
HLC 120 60 10, 60.0, -5.0, 8.0
HLC 120 60 20, 60.0, -10.0, 17.0
HLC 120 60 30, 60.0, -15.0, 26.0
HLC 120 60 40, 60.0, -20.0, 34.0
HLC 120 60 50, 60.0, -25.0, 43.0
HLC 120 60 60, 60.0, -30.0, 52.0
HLC 120 70 10, 70.0, -5.0, 8.0
HLC 120 70 20, 70.0, -10.0, 17.0
HLC 120 70 30, 70.0, -15.0, 26.0
HLC 120 70 40, 70.0, -20.0, 34.0
HLC 120 70 50, 70.0, -25.0, 43.0
HLC 120 70 60, 70.0, -30.0, 52.0
HLC 120 80 10, 80.0, -5.0, 8.0
HLC 120 80 20, 80.0, -10.0, 17.0
HLC 120 80 30, 80.0, -15.0, 26.0
HLC 120 80 40, 80.0, -20.0, 34.0
HLC 120 90 10, 90.0, -5.0, 8.0
HLC 120 90 20, 90.0, -10.0, 17.0
HLC 130 20 10, 20.0, -6.0, 7.0
HLC 130 30 10, 30.0, -6.0, 7.0
HLC 130 30 20, 30.0, -12.0, 15.0
HLC 130 40 10, 40.0, -6.0, 7.0
HLC 130 40 20, 40.0, -12.0, 15.0
HLC 130 40 30, 40.0, -19.0, 23.0
HLC 130 50 10, 50.0, -6.0, 7.0
HLC 130 50 20, 50.0, -12.0, 15.0
HLC 130 50 30, 50.0, -19.0, 23.0
HLC 130 50 40, 50.0, -25.0, 30.0
HLC 130 50 50, 50.0, -32.0, 38.0
HLC 130 60 10, 60.0, -6.0, 7.0
HLC 130 60 20, 60.0, -12.0, 15.0
HLC 130 60 30, 60.0, -19.0, 23.0
HLC 130 60 40, 60.0, -25.0, 30.0
HLC 130 60 50, 60.0, -32.0, 38.0
HLC 130 60 60, 60.0, -38.0, 46.0
HLC 130 70 10, 70.0, -6.0, 7.0
HLC 130 70 20, 70.0, -12.0, 15.0
HLC 130 70 30, 70.0, -19.0, 23.0
HLC 130 70 40, 70.0, -25.0, 30.0
HLC 130 70 50, 70.0, -32.0, 38.0
HLC 130 80 10, 80.0, -6.0, 7.0
HLC 130 80 20, 80.0, -12.0, 15.0
HLC 130 80 30, 80.0, -19.0, 23.0
HLC 130 90 10, 90.0, -6.0, 7.0
HLC 140 20 10, 20.0, -7.0, 6.0
HLC 140 30 10, 30.0, -7.0, 6.0
HLC 140 30 20, 30.0, -15.0, 12.0
HLC 140 30 30, 30.0, -23.0, 19.0
HLC 140 40 10, 40.0, -7.0, 6.0
HLC 140 40 20, 40.0, -15.0, 12.0
HLC 140 40 30, 40.0, -23.0, 19.0
HLC 140 40 40, 40.0, -30.0, 25.0
HLC 140 50 10, 50.0, -7.0, 6.0
HLC 140 50 20, 50.0, -15.0, 12.0
HLC 140 50 30, 50.0, -23.0, 19.0
HLC 140 50 40, 50.0, -30.0, 25.0
HLC 140 50 50, 50.0, -38.0, 32.0
HLC 140 60 10, 60.0, -7.0, 6.0
HLC 140 60 20, 60.0, -15.0, 12.0
HLC 140 60 30, 60.0, -23.0, 19.0
HLC 140 60 40, 60.0, -30.0, 25.0
HLC 140 60 50, 60.0, -38.0, 32.0
HLC 140 60 60, 60.0, -46.0, 38.0
HLC 140 70 10, 70.0, -7.0, 6.0
HLC 140 70 20, 70.0, -15.0, 12.0
HLC 140 70 30, 70.0, -23.0, 19.0
HLC 140 70 40, 70.0, -30.0, 25.0
HLC 140 80 10, 80.0, -7.0, 6.0
HLC 140 80 20, 80.0, -15.0, 12.0
HLC 140 90 10, 90.0, -7.0, 6.0
HLC 150 20 10, 20.0, -8.0, 5.0
HLC 150 30 10, 30.0, -8.0, 5.0
HLC 150 30 20, 30.0, -17.0, 10.0
HLC 150 30 30, 30.0, -26.0, 15.0
HLC 150 40 10, 40.0, -8.0, 5.0
HLC 150 40 20, 40.0, -17.0, 10.0
HLC 150 40 30, 40.0, -26.0, 15.0
HLC 150 40 40, 40.0, -34.0, 20.0
HLC 150 40 50, 40.0, -43.0, 25.0
HLC 150 50 10, 50.0, -8.0, 5.0
HLC 150 50 20, 50.0, -17.0, 10.0
HLC 150 50 30, 50.0, -26.0, 15.0
HLC 150 50 40, 50.0, -34.0, 20.0
HLC 150 50 50, 50.0, -43.0, 25.0
HLC 150 50 60, 50.0, -52.0, 30.0
HLC 150 60 10, 60.0, -8.0, 5.0
HLC 150 60 20, 60.0, -17.0, 10.0
HLC 150 60 30, 60.0, -26.0, 15.0
HLC 150 60 40, 60.0, -34.0, 20.0
HLC 150 60 50, 60.0, -43.0, 25.0
HLC 150 70 10, 70.0, -8.0, 5.0
HLC 150 70 20, 70.0, -17.0, 10.0
HLC 150 70 30, 70.0, -26.0, 15.0
HLC 150 70 40, 70.0, -34.0, 20.0
HLC 150 80 10, 80.0, -8.0, 5.0
HLC 150 80 20, 80.0, -17.0, 10.0
HLC 150 90 10, 90.0, -8.0, 5.0
HLC 160 20 10, 20.0, -9.0, 3.0
HLC 160 20 20, 20.0, -18.0, 6.0
HLC 160 30 10, 30.0, -9.0, 3.0
HLC 160 30 20, 30.0, -18.0, 6.0
HLC 160 30 30, 30.0, -28.0, 10.0
HLC 160 40 10, 40.0, -9.0, 3.0
HLC 160 40 20, 40.0, -18.0, 6.0
HLC 160 40 30, 40.0, -28.0, 10.0
HLC 160 40 40, 40.0, -37.0, 13.0
HLC 160 40 50, 40.0, -47.0, 17.0
HLC 160 50 10, 50.0, -9.0, 3.0
HLC 160 50 20, 50.0, -18.0, 6.0
HLC 160 50 30, 50.0, -28.0, 10.0
HLC 160 50 40, 50.0, -37.0, 13.0
HLC 160 50 50, 50.0, -47.0, 17.0
HLC 160 50 60, 50.0, -56.0, 20.0
HLC 160 50 70, 50.0, -65.0, 23.0
HLC 160 60 10, 60.0, -9.0, 3.0
HLC 160 60 20, 60.0, -18.0, 6.0
HLC 160 60 30, 60.0, -28.0, 10.0
HLC 160 60 40, 60.0, -37.0, 13.0
HLC 160 60 50, 60.0, -47.0, 17.0
HLC 160 70 10, 70.0, -9.0, 3.0
HLC 160 70 20, 70.0, -18.0, 6.0
HLC 160 70 30, 70.0, -28.0, 10.0
HLC 160 80 10, 80.0, -9.0, 3.0
HLC 160 80 20, 80.0, -18.0, 6.0
HLC 160 90 10, 90.0, -9.0, 3.0
HLC 170 20 10, 20.0, -9.0, 1.0
HLC 170 20 20, 20.0, -19.0, 3.0
HLC 170 30 10, 30.0, -9.0, 1.0
HLC 170 30 20, 30.0, -19.0, 3.0
HLC 170 30 30, 30.0, -29.0, 5.0
HLC 170 40 10, 40.0, -9.0, 1.0
HLC 170 40 20, 40.0, -19.0, 3.0
HLC 170 40 30, 40.0, -29.0, 5.0
HLC 170 40 40, 40.0, -39.0, 7.0
HLC 170 40 50, 40.0, -49.0, 8.0
HLC 170 50 10, 50.0, -9.0, 1.0
HLC 170 50 20, 50.0, -19.0, 3.0
HLC 170 50 30, 50.0, -29.0, 5.0
HLC 170 50 40, 50.0, -39.0, 7.0
HLC 170 50 50, 50.0, -49.0, 8.0
HLC 170 50 60, 50.0, -59.0, 10.0
HLC 170 60 10, 60.0, -9.0, 1.0
HLC 170 60 20, 60.0, -19.0, 3.0
HLC 170 60 30, 60.0, -29.0, 5.0
HLC 170 60 40, 60.0, -39.0, 7.0
HLC 170 60 50, 60.0, -49.0, 8.0
HLC 170 70 10, 70.0, -9.0, 1.0
HLC 170 70 20, 70.0, -19.0, 3.0
HLC 170 70 30, 70.0, -29.0, 5.0
HLC 170 80 10, 80.0, -9.0, 1.0
HLC 170 80 20, 80.0, -19.0, 3.0
HLC 170 90 10, 90.0, -9.0, 1.0
HLC 180 20 10, 20.0, -10.0, 0.0
HLC 180 20 20, 20.0, -20.0, 0.0
HLC 180 30 10, 30.0, -10.0, 0.0
HLC 180 30 20, 30.0, -20.0, 0.0
HLC 180 30 30, 30.0, -30.0, 0.0
HLC 180 40 10, 40.0, -10.0, 0.0
HLC 180 40 20, 40.0, -20.0, 0.0
HLC 180 40 30, 40.0, -30.0, 0.0
HLC 180 40 40, 40.0, -40.0, 0.0
HLC 180 50 10, 50.0, -10.0, 0.0
HLC 180 50 20, 50.0, -20.0, 0.0
HLC 180 50 30, 50.0, -30.0, 0.0
HLC 180 50 40, 50.0, -40.0, 0.0
HLC 180 50 50, 50.0, -50.0, 0.0
HLC 180 50 60, 50.0, -60.0, 0.0
HLC 180 60 10, 60.0, -10.0, 0.0
HLC 180 60 20, 60.0, -20.0, 0.0
HLC 180 60 30, 60.0, -30.0, 0.0
HLC 180 60 40, 60.0, -40.0, 0.0
HLC 180 70 10, 70.0, -10.0, 0.0
